Product code,Bureau of Meteorology station number,Year,Month,Day,Maximum temperature (Degree C),Days of accumulation of maximum temperature,Quality
IDCJAC0010,015540,1908,01,01,34.6,1,Y
IDCJAC0010,015540,1908,01,02,34.9,1,Y
IDCJAC0010,015540,1908,01,03,36.1,1,Y
IDCJAC0010,015540,1908,01,04,36.4,1,Y
IDCJAC0010,015540,1908,01,05,36.8,1,Y
IDCJAC0010,015540,1908,01,06,35.1,1,Y
IDCJAC0010,015540,1908,01,07,36.2,1,Y
IDCJAC0010,015540,1908,01,08,38.3,1,Y
IDCJAC0010,015540,1908,01,09,34.7,1,Y
IDCJAC0010,015540,1908,01,10,30.7,1,Y
IDCJAC0010,015540,1908,01,11,32.3,1,Y
IDCJAC0010,015540,1908,01,12,35.0,1,Y
IDCJAC0010,015540,1908,01,13,37.3,1,Y
IDCJAC0010,015540,1908,01,14,39.0,1,Y
IDCJAC0010,015540,1908,01,15,38.4,1,Y
IDCJAC0010,015540,1908,01,16,36.2,1,Y
IDCJAC0010,015540,1908,01,17,36.9,1,Y
IDCJAC0010,015540,1908,01,18,36.1,1,Y
IDCJAC0010,015540,1908,01,19,36.9,1,Y
IDCJAC0010,015540,1908,01,20,38.2,1,Y
IDCJAC0010,015540,1908,01,21,36.1,1,Y
IDCJAC0010,015540,1908,01,22,32.3,1,Y
IDCJAC0010,015540,1908,01,23,34.9,1,Y
IDCJAC0010,015540,1908,01,24,37.7,1,Y
IDCJAC0010,015540,1908,01,25,39.0,1,Y
IDCJAC0010,015540,1908,01,26,39.5,1,Y
IDCJAC0010,015540,1908,01,27,40.9,1,Y
IDCJAC0010,015540,1908,01,28,37.6,1,Y
IDCJAC0010,015540,1908,01,29,37.9,1,Y
IDCJAC0010,015540,1908,01,30,38.1,1,Y
IDCJAC0010,015540,1908,01,31,29.7,1,Y
IDCJAC0010,015540,1908,02,01,30.4,1,Y
IDCJAC0010,015540,1908,02,02,33.9,1,Y
IDCJAC0010,015540,1908,02,03,38.3,1,Y
IDCJAC0010,015540,1908,02,04,35.1,1,Y
IDCJAC0010,015540,1908,02,05,32.7,1,Y
IDCJAC0010,015540,1908,02,06,33.3,1,Y
IDCJAC0010,015540,1908,02,07,34.3,1,Y
IDCJAC0010,015540,1908,02,08,,,
IDCJAC0010,015540,1908,02,09,29.4,1,N
IDCJAC0010,015540,1908,02,10,27.9,1,Y
IDCJAC0010,015540,1908,02,11,30.0,1,Y
IDCJAC0010,015540,1908,02,12,32.2,1,Y
IDCJAC0010,015540,1908,02,13,33.8,1,Y
IDCJAC0010,015540,1908,02,14,36.1,1,Y
IDCJAC0010,015540,1908,02,15,31.8,1,Y
IDCJAC0010,015540,1908,02,16,35.0,1,Y
IDCJAC0010,015540,1908,02,17,35.5,1,Y
IDCJAC0010,015540,1908,02,18,37.4,1,Y
IDCJAC0010,015540,1908,02,19,34.0,1,Y
IDCJAC0010,015540,1908,02,20,28.9,1,Y
IDCJAC0010,015540,1908,02,21,28.4,1,Y
IDCJAC0010,015540,1908,02,22,33.1,1,Y
IDCJAC0010,015540,1908,02,23,34.1,1,Y
IDCJAC0010,015540,1908,02,24,33.6,1,Y
IDCJAC0010,015540,1908,02,25,35.1,1,Y
IDCJAC0010,015540,1908,02,26,35.4,1,Y
IDCJAC0010,015540,1908,02,27,36.9,1,Y
IDCJAC0010,015540,1908,02,28,36.9,1,Y
IDCJAC0010,015540,1908,02,29,36.2,1,Y
IDCJAC0010,015540,1908,03,01,33.5,1,Y
IDCJAC0010,015540,1908,03,02,28.1,1,Y
IDCJAC0010,015540,1908,03,03,31.6,1,Y
IDCJAC0010,015540,1908,03,04,32.8,1,Y
IDCJAC0010,015540,1908,03,05,31.4,1,Y
IDCJAC0010,015540,1908,03,06,25.0,1,Y
IDCJAC0010,015540,1908,03,07,28.3,1,Y
IDCJAC0010,015540,1908,03,08,31.9,1,Y
IDCJAC0010,015540,1908,03,09,24.0,1,Y
IDCJAC0010,015540,1908,03,10,24.0,1,Y
IDCJAC0010,015540,1908,03,11,26.1,1,Y
IDCJAC0010,015540,1908,03,12,25.3,1,Y
IDCJAC0010,015540,1908,03,13,27.1,1,Y
IDCJAC0010,015540,1908,03,14,26.8,1,Y
IDCJAC0010,015540,1908,03,15,27.2,1,Y
IDCJAC0010,015540,1908,03,16,23.1,1,Y
IDCJAC0010,015540,1908,03,17,22.6,1,Y
IDCJAC0010,015540,1908,03,18,25.1,1,Y
IDCJAC0010,015540,1908,03,19,26.7,1,Y
IDCJAC0010,015540,1908,03,20,28.7,1,Y
IDCJAC0010,015540,1908,03,21,29.6,1,Y
IDCJAC0010,015540,1908,03,22,30.0,1,Y
IDCJAC0010,015540,1908,03,23,31.8,1,Y
IDCJAC0010,015540,1908,03,24,31.7,1,Y
IDCJAC0010,015540,1908,03,25,31.6,1,Y
IDCJAC0010,015540,1908,03,26,34.6,1,Y
IDCJAC0010,015540,1908,03,27,30.2,1,Y
IDCJAC0010,015540,1908,03,28,31.7,1,Y
IDCJAC0010,015540,1908,03,29,35.1,1,Y
IDCJAC0010,015540,1908,03,30,34.8,1,Y
IDCJAC0010,015540,1908,03,31,32.8,1,Y
IDCJAC0010,015540,1908,04,01,24.5,1,Y
IDCJAC0010,015540,1908,04,02,28.6,1,Y
IDCJAC0010,015540,1908,04,03,31.1,1,Y
IDCJAC0010,015540,1908,04,04,30.3,1,Y
IDCJAC0010,015540,1908,04,05,29.6,1,Y
IDCJAC0010,015540,1908,04,06,29.6,1,Y
IDCJAC0010,015540,1908,04,07,29.1,1,Y
IDCJAC0010,015540,1908,04,08,27.9,1,Y
IDCJAC0010,015540,1908,04,09,28.5,1,Y
IDCJAC0010,015540,1908,04,10,29.7,1,Y
IDCJAC0010,015540,1908,04,11,29.7,1,Y
IDCJAC0010,015540,1908,04,12,31.6,1,Y
IDCJAC0010,015540,1908,04,13,25.1,1,Y
IDCJAC0010,015540,1908,04,14,28.4,1,Y
IDCJAC0010,015540,1908,04,15,25.4,1,Y
IDCJAC0010,015540,1908,04,16,15.3,1,Y
IDCJAC0010,015540,1908,04,17,17.8,1,Y
IDCJAC0010,015540,1908,04,18,20.0,1,Y
IDCJAC0010,015540,1908,04,19,18.8,1,Y
IDCJAC0010,015540,1908,04,20,20.3,1,Y
IDCJAC0010,015540,1908,04,21,19.8,1,Y
IDCJAC0010,015540,1908,04,22,21.4,1,Y
IDCJAC0010,015540,1908,04,23,22.4,1,Y
IDCJAC0010,015540,1908,04,24,20.5,1,Y
IDCJAC0010,015540,1908,04,25,17.4,1,Y
IDCJAC0010,015540,1908,04,26,20.6,1,Y
IDCJAC0010,015540,1908,04,27,20.8,1,Y
IDCJAC0010,015540,1908,04,28,23.1,1,Y
IDCJAC0010,015540,1908,04,29,21.9,1,Y
IDCJAC0010,015540,1908,04,30,25.4,1,Y
IDCJAC0010,015540,1908,05,01,27.1,1,Y
IDCJAC0010,015540,1908,05,02,27.0,1,Y
IDCJAC0010,015540,1908,05,03,27.8,1,Y
IDCJAC0010,015540,1908,05,04,28.4,1,Y
IDCJAC0010,015540,1908,05,05,30.3,1,Y
IDCJAC0010,015540,1908,05,06,23.9,1,Y
IDCJAC0010,015540,1908,05,07,18.9,1,Y
IDCJAC0010,015540,1908,05,08,17.1,1,Y
IDCJAC0010,015540,1908,05,09,19.4,1,Y
IDCJAC0010,015540,1908,05,10,25.8,1,Y
IDCJAC0010,015540,1908,05,11,27.6,1,Y
IDCJAC0010,015540,1908,05,12,28.8,1,Y
IDCJAC0010,015540,1908,05,13,28.5,1,Y
IDCJAC0010,015540,1908,05,14,17.1,1,Y
IDCJAC0010,015540,1908,05,15,17.3,1,Y
IDCJAC0010,015540,1908,05,16,14.0,1,Y
IDCJAC0010,015540,1908,05,17,17.5,1,Y
IDCJAC0010,015540,1908,05,18,17.7,1,Y
IDCJAC0010,015540,1908,05,19,21.4,1,Y
IDCJAC0010,015540,1908,05,20,25.6,1,Y
IDCJAC0010,015540,1908,05,21,19.0,1,Y
IDCJAC0010,015540,1908,05,22,13.9,1,Y
IDCJAC0010,015540,1908,05,23,16.8,1,Y
IDCJAC0010,015540,1908,05,24,16.8,1,Y
IDCJAC0010,015540,1908,05,25,16.9,1,Y
IDCJAC0010,015540,1908,05,26,16.7,1,Y
IDCJAC0010,015540,1908,05,27,16.7,1,Y
IDCJAC0010,015540,1908,05,28,16.3,1,Y
IDCJAC0010,015540,1908,05,29,19.0,1,Y
IDCJAC0010,015540,1908,05,30,21.4,1,Y
IDCJAC0010,015540,1908,05,31,20.6,1,Y
IDCJAC0010,015540,1908,06,01,19.9,1,Y
IDCJAC0010,015540,1908,06,02,18.1,1,Y
IDCJAC0010,015540,1908,06,03,17.4,1,Y
IDCJAC0010,015540,1908,06,04,18.9,1,Y
IDCJAC0010,015540,1908,06,05,14.9,1,Y
IDCJAC0010,015540,1908,06,06,16.0,1,Y
IDCJAC0010,015540,1908,06,07,19.9,1,Y
IDCJAC0010,015540,1908,06,08,24.3,1,Y
IDCJAC0010,015540,1908,06,09,21.5,1,Y
IDCJAC0010,015540,1908,06,10,16.8,1,Y
IDCJAC0010,015540,1908,06,11,15.5,1,Y
IDCJAC0010,015540,1908,06,12,16.4,1,Y
IDCJAC0010,015540,1908,06,13,16.9,1,Y
IDCJAC0010,015540,1908,06,14,20.7,1,Y
IDCJAC0010,015540,1908,06,15,21.2,1,Y
IDCJAC0010,015540,1908,06,16,23.7,1,Y
IDCJAC0010,015540,1908,06,17,24.8,1,Y
IDCJAC0010,015540,1908,06,18,19.3,1,Y
IDCJAC0010,015540,1908,06,19,13.7,1,Y
IDCJAC0010,015540,1908,06,20,16.8,1,Y
IDCJAC0010,015540,1908,06,21,17.2,1,Y
IDCJAC0010,015540,1908,06,22,14.7,1,Y
IDCJAC0010,015540,1908,06,23,14.0,1,Y
IDCJAC0010,015540,1908,06,24,13.9,1,Y
IDCJAC0010,015540,1908,06,25,14.3,1,Y
IDCJAC0010,015540,1908,06,26,13.6,1,Y
IDCJAC0010,015540,1908,06,27,16.6,1,Y
IDCJAC0010,015540,1908,06,28,19.0,1,Y
IDCJAC0010,015540,1908,06,29,23.4,1,Y
IDCJAC0010,015540,1908,06,30,12.7,1,Y
IDCJAC0010,015540,1908,07,01,16.0,1,Y
IDCJAC0010,015540,1908,07,02,15.0,1,Y
IDCJAC0010,015540,1908,07,03,14.9,1,Y
IDCJAC0010,015540,1908,07,04,14.7,1,Y
IDCJAC0010,015540,1908,07,05,17.9,1,Y
IDCJAC0010,015540,1908,07,06,21.0,1,Y
IDCJAC0010,015540,1908,07,07,22.5,1,Y
IDCJAC0010,015540,1908,07,08,18.6,1,Y
IDCJAC0010,015540,1908,07,09,16.6,1,Y
IDCJAC0010,015540,1908,07,10,17.3,1,Y
IDCJAC0010,015540,1908,07,11,17.1,1,Y
IDCJAC0010,015540,1908,07,12,15.6,1,Y
IDCJAC0010,015540,1908,07,13,15.3,1,Y
IDCJAC0010,015540,1908,07,14,14.6,1,Y
IDCJAC0010,015540,1908,07,15,14.3,1,Y
IDCJAC0010,015540,1908,07,16,15.8,1,Y
IDCJAC0010,015540,1908,07,17,16.9,1,Y
IDCJAC0010,015540,1908,07,18,21.8,1,Y
IDCJAC0010,015540,1908,07,19,24.2,1,Y
IDCJAC0010,015540,1908,07,20,21.6,1,Y
IDCJAC0010,015540,1908,07,21,17.2,1,Y
IDCJAC0010,015540,1908,07,22,15.7,1,Y
IDCJAC0010,015540,1908,07,23,16.8,1,Y
IDCJAC0010,015540,1908,07,24,20.0,1,Y
IDCJAC0010,015540,1908,07,25,20.1,1,Y
IDCJAC0010,015540,1908,07,26,10.7,1,Y
IDCJAC0010,015540,1908,07,27,9.7,1,Y
IDCJAC0010,015540,1908,07,28,7.2,1,Y
IDCJAC0010,015540,1908,07,29,8.8,1,Y
IDCJAC0010,015540,1908,07,30,8.6,1,Y
IDCJAC0010,015540,1908,07,31,15.2,1,Y
IDCJAC0010,015540,1908,08,01,12.0,1,Y
IDCJAC0010,015540,1908,08,02,13.6,1,Y
IDCJAC0010,015540,1908,08,03,12.3,1,Y
IDCJAC0010,015540,1908,08,04,10.4,1,Y
IDCJAC0010,015540,1908,08,05,14.1,1,Y
IDCJAC0010,015540,1908,08,06,13.3,1,Y
IDCJAC0010,015540,1908,08,07,14.9,1,Y
IDCJAC0010,015540,1908,08,08,19.4,1,Y
IDCJAC0010,015540,1908,08,09,22.4,1,Y
IDCJAC0010,015540,1908,08,10,21.0,1,Y
IDCJAC0010,015540,1908,08,11,21.0,1,Y
IDCJAC0010,015540,1908,08,12,19.8,1,Y
IDCJAC0010,015540,1908,08,13,21.9,1,Y
IDCJAC0010,015540,1908,08,14,22.7,1,Y
IDCJAC0010,015540,1908,08,15,26.3,1,Y
IDCJAC0010,015540,1908,08,16,16.7,1,Y
IDCJAC0010,015540,1908,08,17,16.7,1,Y
IDCJAC0010,015540,1908,08,18,22.2,1,Y
IDCJAC0010,015540,1908,08,19,25.6,1,Y
IDCJAC0010,015540,1908,08,20,27.2,1,Y
IDCJAC0010,015540,1908,08,21,28.5,1,Y
IDCJAC0010,015540,1908,08,22,15.8,1,Y
IDCJAC0010,015540,1908,08,23,17.2,1,Y
IDCJAC0010,015540,1908,08,24,17.7,1,Y
IDCJAC0010,015540,1908,08,25,18.0,1,Y
IDCJAC0010,015540,1908,08,26,16.7,1,Y
IDCJAC0010,015540,1908,08,27,15.8,1,Y
IDCJAC0010,015540,1908,08,28,17.3,1,Y
IDCJAC0010,015540,1908,08,29,20.4,1,Y
IDCJAC0010,015540,1908,08,30,27.3,1,Y
IDCJAC0010,015540,1908,08,31,31.2,1,Y
IDCJAC0010,015540,1908,09,01,15.7,1,Y
IDCJAC0010,015540,1908,09,02,19.2,1,Y
IDCJAC0010,015540,1908,09,03,23.9,1,Y
IDCJAC0010,015540,1908,09,04,17.1,1,Y
IDCJAC0010,015540,1908,09,05,17.4,1,Y
IDCJAC0010,015540,1908,09,06,19.9,1,Y
IDCJAC0010,015540,1908,09,07,21.7,1,Y
IDCJAC0010,015540,1908,09,08,25.6,1,Y
IDCJAC0010,015540,1908,09,09,26.6,1,Y
IDCJAC0010,015540,1908,09,10,27.9,1,Y
IDCJAC0010,015540,1908,09,11,31.7,1,Y
IDCJAC0010,015540,1908,09,12,33.2,1,Y
IDCJAC0010,015540,1908,09,13,20.6,1,Y
IDCJAC0010,015540,1908,09,14,20.0,1,Y
IDCJAC0010,015540,1908,09,15,20.3,1,Y
IDCJAC0010,015540,1908,09,16,24.0,1,Y
IDCJAC0010,015540,1908,09,17,22.8,1,Y
IDCJAC0010,015540,1908,09,18,23.3,1,Y
IDCJAC0010,015540,1908,09,19,24.4,1,Y
IDCJAC0010,015540,1908,09,20,18.6,1,Y
IDCJAC0010,015540,1908,09,21,18.1,1,Y
IDCJAC0010,015540,1908,09,22,18.9,1,Y
IDCJAC0010,015540,1908,09,23,24.7,1,Y
IDCJAC0010,015540,1908,09,24,28.3,1,Y
IDCJAC0010,015540,1908,09,25,28.7,1,Y
IDCJAC0010,015540,1908,09,26,30.8,1,Y
IDCJAC0010,015540,1908,09,27,25.9,1,Y
IDCJAC0010,015540,1908,09,28,19.8,1,Y
IDCJAC0010,015540,1908,09,29,20.3,1,Y
IDCJAC0010,015540,1908,09,30,23.7,1,Y
IDCJAC0010,015540,1908,10,01,27.5,1,Y
IDCJAC0010,015540,1908,10,02,29.9,1,Y
IDCJAC0010,015540,1908,10,03,32.1,1,Y
IDCJAC0010,015540,1908,10,04,33.4,1,Y
IDCJAC0010,015540,1908,10,05,34.4,1,Y
IDCJAC0010,015540,1908,10,06,35.1,1,Y
IDCJAC0010,015540,1908,10,07,27.9,1,Y
IDCJAC0010,015540,1908,10,08,19.3,1,Y
IDCJAC0010,015540,1908,10,09,20.8,1,Y
IDCJAC0010,015540,1908,10,10,22.1,1,Y
IDCJAC0010,015540,1908,10,11,26.9,1,Y
IDCJAC0010,015540,1908,10,12,30.4,1,Y
IDCJAC0010,015540,1908,10,13,32.8,1,Y
IDCJAC0010,015540,1908,10,14,31.6,1,Y
IDCJAC0010,015540,1908,10,15,25.5,1,Y
IDCJAC0010,015540,1908,10,16,26.9,1,Y
IDCJAC0010,015540,1908,10,17,22.9,1,Y
IDCJAC0010,015540,1908,10,18,24.2,1,Y
IDCJAC0010,015540,1908,10,19,23.8,1,Y
IDCJAC0010,015540,1908,10,20,22.9,1,Y
IDCJAC0010,015540,1908,10,21,20.9,1,Y
IDCJAC0010,015540,1908,10,22,23.2,1,Y
IDCJAC0010,015540,1908,10,23,24.9,1,Y
IDCJAC0010,015540,1908,10,24,27.7,1,Y
IDCJAC0010,015540,1908,10,25,29.9,1,Y
IDCJAC0010,015540,1908,10,26,32.8,1,Y
IDCJAC0010,015540,1908,10,27,32.9,1,Y
IDCJAC0010,015540,1908,10,28,32.9,1,Y
IDCJAC0010,015540,1908,10,29,33.4,1,Y
IDCJAC0010,015540,1908,10,30,34.0,1,Y
IDCJAC0010,015540,1908,10,31,34.0,1,Y
IDCJAC0010,015540,1908,11,01,35.7,1,Y
IDCJAC0010,015540,1908,11,02,37.7,1,Y
IDCJAC0010,015540,1908,11,03,37.3,1,Y
IDCJAC0010,015540,1908,11,04,37.8,1,Y
IDCJAC0010,015540,1908,11,05,37.1,1,Y
IDCJAC0010,015540,1908,11,06,37.7,1,Y
IDCJAC0010,015540,1908,11,07,27.8,1,Y
IDCJAC0010,015540,1908,11,08,24.6,1,Y
IDCJAC0010,015540,1908,11,09,28.1,1,Y
IDCJAC0010,015540,1908,11,10,32.2,1,Y
IDCJAC0010,015540,1908,11,11,33.9,1,Y
IDCJAC0010,015540,1908,11,12,35.7,1,Y
IDCJAC0010,015540,1908,11,13,36.6,1,Y
IDCJAC0010,015540,1908,11,14,37.2,1,Y
IDCJAC0010,015540,1908,11,15,38.6,1,Y
IDCJAC0010,015540,1908,11,16,35.6,1,Y
IDCJAC0010,015540,1908,11,17,30.0,1,Y
IDCJAC0010,015540,1908,11,18,20.0,1,Y
IDCJAC0010,015540,1908,11,19,27.2,1,Y
IDCJAC0010,015540,1908,11,20,31.7,1,Y
IDCJAC0010,015540,1908,11,21,32.8,1,Y
IDCJAC0010,015540,1908,11,22,35.5,1,Y
IDCJAC0010,015540,1908,11,23,33.3,1,Y
IDCJAC0010,015540,1908,11,24,36.7,1,Y
IDCJAC0010,015540,1908,11,25,38.3,1,Y
IDCJAC0010,015540,1908,11,26,30.5,1,Y
IDCJAC0010,015540,1908,11,27,32.2,1,Y
IDCJAC0010,015540,1908,11,28,37.2,1,Y
IDCJAC0010,015540,1908,11,29,39.2,1,Y
IDCJAC0010,015540,1908,11,30,37.8,1,Y
IDCJAC0010,015540,1908,12,01,35.8,1,Y
IDCJAC0010,015540,1908,12,02,33.3,1,Y
IDCJAC0010,015540,1908,12,03,33.7,1,Y
IDCJAC0010,015540,1908,12,04,35.2,1,Y
IDCJAC0010,015540,1908,12,05,35.3,1,Y
IDCJAC0010,015540,1908,12,06,37.1,1,Y
IDCJAC0010,015540,1908,12,07,38.9,1,Y
IDCJAC0010,015540,1908,12,08,37.8,1,Y
IDCJAC0010,015540,1908,12,09,32.2,1,Y
IDCJAC0010,015540,1908,12,10,26.9,1,Y
IDCJAC0010,015540,1908,12,11,31.1,1,Y
IDCJAC0010,015540,1908,12,12,32.8,1,Y
IDCJAC0010,015540,1908,12,13,34.2,1,Y
IDCJAC0010,015540,1908,12,14,35.3,1,Y
IDCJAC0010,015540,1908,12,15,37.9,1,Y
IDCJAC0010,015540,1908,12,16,39.4,1,Y
IDCJAC0010,015540,1908,12,17,39.2,1,Y
IDCJAC0010,015540,1908,12,18,38.3,1,Y
IDCJAC0010,015540,1908,12,19,35.8,1,Y
IDCJAC0010,015540,1908,12,20,33.9,1,Y
IDCJAC0010,015540,1908,12,21,35.1,1,Y
IDCJAC0010,015540,1908,12,22,31.9,1,Y
IDCJAC0010,015540,1908,12,23,34.2,1,Y
IDCJAC0010,015540,1908,12,24,35.8,1,Y
IDCJAC0010,015540,1908,12,25,35.6,1,Y
IDCJAC0010,015540,1908,12,26,33.9,1,Y
IDCJAC0010,015540,1908,12,27,33.3,1,Y
IDCJAC0010,015540,1908,12,28,33.7,1,Y
IDCJAC0010,015540,1908,12,29,36.1,1,Y
IDCJAC0010,015540,1908,12,30,38.8,1,Y
IDCJAC0010,015540,1908,12,31,40.6,1,Y
