Product code,Bureau of Meteorology station number,Year,Month,Day,Maximum temperature (Degree C),Days of accumulation of maximum temperature,Quality
IDCJAC0010,014016,1908,01,01,32.4,1,Y
IDCJAC0010,014016,1908,01,02,32.7,1,Y
IDCJAC0010,014016,1908,01,03,30.6,1,Y
IDCJAC0010,014016,1908,01,04,29.6,1,Y
IDCJAC0010,014016,1908,01,05,29.4,1,Y
IDCJAC0010,014016,1908,01,06,30.7,1,Y
IDCJAC0010,014016,1908,01,07,32.7,1,Y
IDCJAC0010,014016,1908,01,08,31.9,1,Y
IDCJAC0010,014016,1908,01,09,32.9,1,Y
IDCJAC0010,014016,1908,01,10,33.6,1,Y
IDCJAC0010,014016,1908,01,11,33.6,1,Y
IDCJAC0010,014016,1908,01,12,32.9,1,Y
IDCJAC0010,014016,1908,01,13,34.8,1,Y
IDCJAC0010,014016,1908,01,14,34.9,1,Y
IDCJAC0010,014016,1908,01,15,33.4,1,Y
IDCJAC0010,014016,1908,01,16,33.6,1,Y
IDCJAC0010,014016,1908,01,17,33.6,1,Y
IDCJAC0010,014016,1908,01,18,34.1,1,Y
IDCJAC0010,014016,1908,01,19,33.6,1,Y
IDCJAC0010,014016,1908,01,20,34.1,1,Y
IDCJAC0010,014016,1908,01,21,34.6,1,Y
IDCJAC0010,014016,1908,01,22,33.7,1,Y
IDCJAC0010,014016,1908,01,23,33.6,1,Y
IDCJAC0010,014016,1908,01,24,33.3,1,Y
IDCJAC0010,014016,1908,01,25,34.2,1,Y
IDCJAC0010,014016,1908,01,26,34.1,1,Y
IDCJAC0010,014016,1908,01,27,33.4,1,Y
IDCJAC0010,014016,1908,01,28,33.0,1,Y
IDCJAC0010,014016,1908,01,29,31.8,1,Y
IDCJAC0010,014016,1908,01,30,32.1,1,Y
IDCJAC0010,014016,1908,01,31,32.5,1,Y
IDCJAC0010,014016,1908,02,01,29.6,1,Y
IDCJAC0010,014016,1908,02,02,31.3,1,Y
IDCJAC0010,014016,1908,02,03,30.9,1,Y
IDCJAC0010,014016,1908,02,04,32.0,1,Y
IDCJAC0010,014016,1908,02,05,32.4,1,Y
IDCJAC0010,014016,1908,02,06,32.8,1,Y
IDCJAC0010,014016,1908,02,07,32.2,1,Y
IDCJAC0010,014016,1908,02,08,30.7,1,Y
IDCJAC0010,014016,1908,02,09,31.8,1,Y
IDCJAC0010,014016,1908,02,10,31.8,1,Y
IDCJAC0010,014016,1908,02,11,33.0,1,Y
IDCJAC0010,014016,1908,02,12,34.1,1,Y
IDCJAC0010,014016,1908,02,13,32.2,1,Y
IDCJAC0010,014016,1908,02,14,33.9,1,Y
IDCJAC0010,014016,1908,02,15,31.2,1,Y
IDCJAC0010,014016,1908,02,16,33.5,1,Y
IDCJAC0010,014016,1908,02,17,33.8,1,Y
IDCJAC0010,014016,1908,02,18,33.6,1,Y
IDCJAC0010,014016,1908,02,19,33.7,1,Y
IDCJAC0010,014016,1908,02,20,33.8,1,Y
IDCJAC0010,014016,1908,02,21,33.7,1,Y
IDCJAC0010,014016,1908,02,22,33.3,1,Y
IDCJAC0010,014016,1908,02,23,33.3,1,Y
IDCJAC0010,014016,1908,02,24,32.4,1,Y
IDCJAC0010,014016,1908,02,25,32.2,1,Y
IDCJAC0010,014016,1908,02,26,29.7,1,Y
IDCJAC0010,014016,1908,02,27,31.2,1,Y
IDCJAC0010,014016,1908,02,28,28.1,1,Y
IDCJAC0010,014016,1908,02,29,29.0,1,Y
IDCJAC0010,014016,1908,03,01,31.1,1,Y
IDCJAC0010,014016,1908,03,02,33.1,1,Y
IDCJAC0010,014016,1908,03,03,33.3,1,Y
IDCJAC0010,014016,1908,03,04,31.8,1,Y
IDCJAC0010,014016,1908,03,05,31.1,1,Y
IDCJAC0010,014016,1908,03,06,30.6,1,Y
IDCJAC0010,014016,1908,03,07,31.2,1,Y
IDCJAC0010,014016,1908,03,08,29.1,1,Y
IDCJAC0010,014016,1908,03,09,28.8,1,Y
IDCJAC0010,014016,1908,03,10,32.3,1,Y
IDCJAC0010,014016,1908,03,11,32.8,1,Y
IDCJAC0010,014016,1908,03,12,33.4,1,Y
IDCJAC0010,014016,1908,03,13,31.9,1,Y
IDCJAC0010,014016,1908,03,14,31.8,1,Y
IDCJAC0010,014016,1908,03,15,32.8,1,Y
IDCJAC0010,014016,1908,03,16,33.7,1,Y
IDCJAC0010,014016,1908,03,17,33.4,1,Y
IDCJAC0010,014016,1908,03,18,32.7,1,Y
IDCJAC0010,014016,1908,03,19,32.8,1,Y
IDCJAC0010,014016,1908,03,20,32.9,1,Y
IDCJAC0010,014016,1908,03,21,33.4,1,Y
IDCJAC0010,014016,1908,03,22,33.3,1,Y
IDCJAC0010,014016,1908,03,23,34.1,1,Y
IDCJAC0010,014016,1908,03,24,33.6,1,Y
IDCJAC0010,014016,1908,03,25,34.0,1,Y
IDCJAC0010,014016,1908,03,26,34.3,1,Y
IDCJAC0010,014016,1908,03,27,34.5,1,Y
IDCJAC0010,014016,1908,03,28,33.0,1,Y
IDCJAC0010,014016,1908,03,29,33.3,1,Y
IDCJAC0010,014016,1908,03,30,31.3,1,Y
IDCJAC0010,014016,1908,03,31,34.0,1,Y
IDCJAC0010,014016,1908,04,01,32.4,1,Y
IDCJAC0010,014016,1908,04,02,33.9,1,Y
IDCJAC0010,014016,1908,04,03,34.0,1,Y
IDCJAC0010,014016,1908,04,04,34.3,1,Y
IDCJAC0010,014016,1908,04,05,33.4,1,Y
IDCJAC0010,014016,1908,04,06,32.9,1,Y
IDCJAC0010,014016,1908,04,07,31.5,1,Y
IDCJAC0010,014016,1908,04,08,29.8,1,Y
IDCJAC0010,014016,1908,04,09,32.0,1,Y
IDCJAC0010,014016,1908,04,10,31.2,1,Y
IDCJAC0010,014016,1908,04,11,33.4,1,Y
IDCJAC0010,014016,1908,04,12,34.0,1,Y
IDCJAC0010,014016,1908,04,13,33.3,1,Y
IDCJAC0010,014016,1908,04,14,33.1,1,Y
IDCJAC0010,014016,1908,04,15,33.4,1,Y
IDCJAC0010,014016,1908,04,16,34.9,1,Y
IDCJAC0010,014016,1908,04,17,33.8,1,Y
IDCJAC0010,014016,1908,04,18,34.0,1,Y
IDCJAC0010,014016,1908,04,19,33.4,1,Y
IDCJAC0010,014016,1908,04,20,32.2,1,Y
IDCJAC0010,014016,1908,04,21,31.4,1,Y
IDCJAC0010,014016,1908,04,22,29.6,1,Y
IDCJAC0010,014016,1908,04,23,32.9,1,Y
IDCJAC0010,014016,1908,04,24,33.7,1,Y
IDCJAC0010,014016,1908,04,25,32.2,1,Y
IDCJAC0010,014016,1908,04,26,33.8,1,Y
IDCJAC0010,014016,1908,04,27,33.3,1,Y
IDCJAC0010,014016,1908,04,28,32.9,1,Y
IDCJAC0010,014016,1908,04,29,34.1,1,Y
IDCJAC0010,014016,1908,04,30,33.0,1,Y
IDCJAC0010,014016,1908,05,01,32.9,1,Y
IDCJAC0010,014016,1908,05,02,34.1,1,Y
IDCJAC0010,014016,1908,05,03,34.2,1,Y
IDCJAC0010,014016,1908,05,04,34.6,1,Y
IDCJAC0010,014016,1908,05,05,32.2,1,Y
IDCJAC0010,014016,1908,05,06,34.0,1,Y
IDCJAC0010,014016,1908,05,07,34.4,1,Y
IDCJAC0010,014016,1908,05,08,33.8,1,Y
IDCJAC0010,014016,1908,05,09,32.7,1,Y
IDCJAC0010,014016,1908,05,10,33.9,1,Y
IDCJAC0010,014016,1908,05,11,34.1,1,Y
IDCJAC0010,014016,1908,05,12,33.3,1,Y
IDCJAC0010,014016,1908,05,13,34.0,1,Y
IDCJAC0010,014016,1908,05,14,33.6,1,Y
IDCJAC0010,014016,1908,05,15,33.8,1,Y
IDCJAC0010,014016,1908,05,16,34.2,1,Y
IDCJAC0010,014016,1908,05,17,34.2,1,Y
IDCJAC0010,014016,1908,05,18,33.6,1,Y
IDCJAC0010,014016,1908,05,19,34.6,1,Y
IDCJAC0010,014016,1908,05,20,33.6,1,Y
IDCJAC0010,014016,1908,05,21,32.9,1,Y
IDCJAC0010,014016,1908,05,22,33.8,1,Y
IDCJAC0010,014016,1908,05,23,31.8,1,Y
IDCJAC0010,014016,1908,05,24,31.6,1,Y
IDCJAC0010,014016,1908,05,25,31.6,1,Y
IDCJAC0010,014016,1908,05,26,31.7,1,Y
IDCJAC0010,014016,1908,05,27,32.2,1,Y
IDCJAC0010,014016,1908,05,28,31.6,1,Y
IDCJAC0010,014016,1908,05,29,32.2,1,Y
IDCJAC0010,014016,1908,05,30,32.3,1,Y
IDCJAC0010,014016,1908,05,31,31.8,1,Y
IDCJAC0010,014016,1908,06,01,33.2,1,Y
IDCJAC0010,014016,1908,06,02,30.9,1,Y
IDCJAC0010,014016,1908,06,03,29.3,1,Y
IDCJAC0010,014016,1908,06,04,29.9,1,Y
IDCJAC0010,014016,1908,06,05,29.8,1,Y
IDCJAC0010,014016,1908,06,06,30.4,1,Y
IDCJAC0010,014016,1908,06,07,31.3,1,Y
IDCJAC0010,014016,1908,06,08,31.6,1,Y
IDCJAC0010,014016,1908,06,09,31.2,1,Y
IDCJAC0010,014016,1908,06,10,30.2,1,Y
IDCJAC0010,014016,1908,06,11,31.2,1,Y
IDCJAC0010,014016,1908,06,12,30.7,1,Y
IDCJAC0010,014016,1908,06,13,30.7,1,Y
IDCJAC0010,014016,1908,06,14,31.1,1,Y
IDCJAC0010,014016,1908,06,15,31.8,1,Y
IDCJAC0010,014016,1908,06,16,31.9,1,Y
IDCJAC0010,014016,1908,06,17,31.3,1,Y
IDCJAC0010,014016,1908,06,18,30.8,1,Y
IDCJAC0010,014016,1908,06,19,31.3,1,Y
IDCJAC0010,014016,1908,06,20,31.8,1,Y
IDCJAC0010,014016,1908,06,21,30.8,1,Y
IDCJAC0010,014016,1908,06,22,31.9,1,Y
IDCJAC0010,014016,1908,06,23,29.5,1,Y
IDCJAC0010,014016,1908,06,24,27.7,1,Y
IDCJAC0010,014016,1908,06,25,28.6,1,Y
IDCJAC0010,014016,1908,06,26,28.6,1,Y
IDCJAC0010,014016,1908,06,27,29.1,1,Y
IDCJAC0010,014016,1908,06,28,30.2,1,Y
IDCJAC0010,014016,1908,06,29,30.8,1,Y
IDCJAC0010,014016,1908,06,30,29.7,1,Y
IDCJAC0010,014016,1908,07,01,30.4,1,Y
IDCJAC0010,014016,1908,07,02,30.6,1,Y
IDCJAC0010,014016,1908,07,03,31.1,1,Y
IDCJAC0010,014016,1908,07,04,28.9,1,Y
IDCJAC0010,014016,1908,07,05,27.4,1,Y
IDCJAC0010,014016,1908,07,06,28.6,1,Y
IDCJAC0010,014016,1908,07,07,29.4,1,Y
IDCJAC0010,014016,1908,07,08,30.7,1,Y
IDCJAC0010,014016,1908,07,09,30.2,1,Y
IDCJAC0010,014016,1908,07,10,31.8,1,Y
IDCJAC0010,014016,1908,07,11,30.7,1,Y
IDCJAC0010,014016,1908,07,12,30.0,1,Y
IDCJAC0010,014016,1908,07,13,30.5,1,Y
IDCJAC0010,014016,1908,07,14,31.1,1,Y
IDCJAC0010,014016,1908,07,15,31.6,1,Y
IDCJAC0010,014016,1908,07,16,31.9,1,Y
IDCJAC0010,014016,1908,07,17,32.9,1,Y
IDCJAC0010,014016,1908,07,18,31.9,1,Y
IDCJAC0010,014016,1908,07,19,31.8,1,Y
IDCJAC0010,014016,1908,07,20,30.1,1,Y
IDCJAC0010,014016,1908,07,21,29.9,1,Y
IDCJAC0010,014016,1908,07,22,31.6,1,Y
IDCJAC0010,014016,1908,07,23,31.9,1,Y
IDCJAC0010,014016,1908,07,24,31.8,1,Y
IDCJAC0010,014016,1908,07,25,31.4,1,Y
IDCJAC0010,014016,1908,07,26,29.9,1,Y
IDCJAC0010,014016,1908,07,27,30.4,1,Y
IDCJAC0010,014016,1908,07,28,31.8,1,Y
IDCJAC0010,014016,1908,07,29,29.8,1,Y
IDCJAC0010,014016,1908,07,30,32.3,1,Y
IDCJAC0010,014016,1908,07,31,31.7,1,Y
IDCJAC0010,014016,1908,08,01,32.4,1,Y
IDCJAC0010,014016,1908,08,02,31.8,1,Y
IDCJAC0010,014016,1908,08,03,30.8,1,Y
IDCJAC0010,014016,1908,08,04,31.6,1,Y
IDCJAC0010,014016,1908,08,05,32.0,1,Y
IDCJAC0010,014016,1908,08,06,31.3,1,Y
IDCJAC0010,014016,1908,08,07,32.3,1,Y
IDCJAC0010,014016,1908,08,08,31.2,1,Y
IDCJAC0010,014016,1908,08,09,30.6,1,Y
IDCJAC0010,014016,1908,08,10,29.7,1,Y
IDCJAC0010,014016,1908,08,11,31.1,1,Y
IDCJAC0010,014016,1908,08,12,34.6,1,Y
IDCJAC0010,014016,1908,08,13,33.3,1,Y
IDCJAC0010,014016,1908,08,14,32.8,1,Y
IDCJAC0010,014016,1908,08,15,32.2,1,Y
IDCJAC0010,014016,1908,08,16,32.8,1,Y
IDCJAC0010,014016,1908,08,17,32.9,1,Y
IDCJAC0010,014016,1908,08,18,32.7,1,Y
IDCJAC0010,014016,1908,08,19,33.6,1,Y
IDCJAC0010,014016,1908,08,20,34.3,1,Y
IDCJAC0010,014016,1908,08,21,32.3,1,Y
IDCJAC0010,014016,1908,08,22,32.4,1,Y
IDCJAC0010,014016,1908,08,23,31.8,1,Y
IDCJAC0010,014016,1908,08,24,34.3,1,Y
IDCJAC0010,014016,1908,08,25,35.1,1,Y
IDCJAC0010,014016,1908,08,26,34.3,1,Y
IDCJAC0010,014016,1908,08,27,33.0,1,Y
IDCJAC0010,014016,1908,08,28,33.5,1,Y
IDCJAC0010,014016,1908,08,29,34.4,1,Y
IDCJAC0010,014016,1908,08,30,32.3,1,Y
IDCJAC0010,014016,1908,08,31,31.9,1,Y
IDCJAC0010,014016,1908,09,01,31.8,1,Y
IDCJAC0010,014016,1908,09,02,31.0,1,Y
IDCJAC0010,014016,1908,09,03,31.7,1,Y
IDCJAC0010,014016,1908,09,04,32.9,1,Y
IDCJAC0010,014016,1908,09,05,32.5,1,Y
IDCJAC0010,014016,1908,09,06,35.0,1,Y
IDCJAC0010,014016,1908,09,07,33.2,1,Y
IDCJAC0010,014016,1908,09,08,32.9,1,Y
IDCJAC0010,014016,1908,09,09,34.0,1,Y
IDCJAC0010,014016,1908,09,10,33.3,1,Y
IDCJAC0010,014016,1908,09,11,33.8,1,Y
IDCJAC0010,014016,1908,09,12,32.1,1,Y
IDCJAC0010,014016,1908,09,13,32.4,1,Y
IDCJAC0010,014016,1908,09,14,32.7,1,Y
IDCJAC0010,014016,1908,09,15,33.0,1,Y
IDCJAC0010,014016,1908,09,16,33.8,1,Y
IDCJAC0010,014016,1908,09,17,32.7,1,Y
IDCJAC0010,014016,1908,09,18,32.4,1,Y
IDCJAC0010,014016,1908,09,19,32.2,1,Y
IDCJAC0010,014016,1908,09,20,32.7,1,Y
IDCJAC0010,014016,1908,09,21,34.6,1,Y
IDCJAC0010,014016,1908,09,22,34.8,1,Y
IDCJAC0010,014016,1908,09,23,34.9,1,Y
IDCJAC0010,014016,1908,09,24,33.1,1,Y
IDCJAC0010,014016,1908,09,25,33.1,1,Y
IDCJAC0010,014016,1908,09,26,35.5,1,Y
IDCJAC0010,014016,1908,09,27,32.9,1,Y
IDCJAC0010,014016,1908,09,28,32.3,1,Y
IDCJAC0010,014016,1908,09,29,33.9,1,Y
IDCJAC0010,014016,1908,09,30,34.7,1,Y
IDCJAC0010,014016,1908,10,01,31.9,1,Y
IDCJAC0010,014016,1908,10,02,32.2,1,Y
IDCJAC0010,014016,1908,10,03,33.0,1,Y
IDCJAC0010,014016,1908,10,04,35.9,1,Y
IDCJAC0010,014016,1908,10,05,35.2,1,Y
IDCJAC0010,014016,1908,10,06,33.8,1,Y
IDCJAC0010,014016,1908,10,07,33.7,1,Y
IDCJAC0010,014016,1908,10,08,33.7,1,Y
IDCJAC0010,014016,1908,10,09,34.2,1,Y
IDCJAC0010,014016,1908,10,10,35.6,1,Y
IDCJAC0010,014016,1908,10,11,34.4,1,Y
IDCJAC0010,014016,1908,10,12,33.8,1,Y
IDCJAC0010,014016,1908,10,13,33.3,1,Y
IDCJAC0010,014016,1908,10,14,33.3,1,Y
IDCJAC0010,014016,1908,10,15,34.3,1,Y
IDCJAC0010,014016,1908,10,16,33.8,1,Y
IDCJAC0010,014016,1908,10,17,34.4,1,Y
IDCJAC0010,014016,1908,10,18,34.3,1,Y
IDCJAC0010,014016,1908,10,19,34.4,1,Y
IDCJAC0010,014016,1908,10,20,34.6,1,Y
IDCJAC0010,014016,1908,10,21,35.8,1,Y
IDCJAC0010,014016,1908,10,22,33.5,1,Y
IDCJAC0010,014016,1908,10,23,35.5,1,Y
IDCJAC0010,014016,1908,10,24,35.0,1,Y
IDCJAC0010,014016,1908,10,25,35.1,1,Y
IDCJAC0010,014016,1908,10,26,36.6,1,Y
IDCJAC0010,014016,1908,10,27,36.9,1,Y
IDCJAC0010,014016,1908,10,28,34.4,1,Y
IDCJAC0010,014016,1908,10,29,35.7,1,Y
IDCJAC0010,014016,1908,10,30,34.9,1,Y
IDCJAC0010,014016,1908,10,31,35.3,1,Y
IDCJAC0010,014016,1908,11,01,35.3,1,Y
IDCJAC0010,014016,1908,11,02,35.5,1,Y
IDCJAC0010,014016,1908,11,03,34.6,1,Y
IDCJAC0010,014016,1908,11,04,34.9,1,Y
IDCJAC0010,014016,1908,11,05,34.6,1,Y
IDCJAC0010,014016,1908,11,06,34.3,1,Y
IDCJAC0010,014016,1908,11,07,34.7,1,Y
IDCJAC0010,014016,1908,11,08,34.0,1,Y
IDCJAC0010,014016,1908,11,09,34.6,1,Y
IDCJAC0010,014016,1908,11,10,35.4,1,Y
IDCJAC0010,014016,1908,11,11,34.2,1,Y
IDCJAC0010,014016,1908,11,12,35.1,1,Y
IDCJAC0010,014016,1908,11,13,35.4,1,Y
IDCJAC0010,014016,1908,11,14,34.4,1,Y
IDCJAC0010,014016,1908,11,15,34.6,1,Y
IDCJAC0010,014016,1908,11,16,35.1,1,Y
IDCJAC0010,014016,1908,11,17,33.8,1,Y
IDCJAC0010,014016,1908,11,18,33.4,1,Y
IDCJAC0010,014016,1908,11,19,34.3,1,Y
IDCJAC0010,014016,1908,11,20,35.3,1,Y
IDCJAC0010,014016,1908,11,21,35.0,1,Y
IDCJAC0010,014016,1908,11,22,35.3,1,Y
IDCJAC0010,014016,1908,11,23,33.9,1,Y
IDCJAC0010,014016,1908,11,24,33.9,1,Y
IDCJAC0010,014016,1908,11,25,30.6,1,Y
IDCJAC0010,014016,1908,11,26,32.9,1,Y
IDCJAC0010,014016,1908,11,27,34.2,1,Y
IDCJAC0010,014016,1908,11,28,35.0,1,Y
IDCJAC0010,014016,1908,11,29,35.3,1,Y
IDCJAC0010,014016,1908,11,30,33.4,1,Y
IDCJAC0010,014016,1908,12,01,34.2,1,Y
IDCJAC0010,014016,1908,12,02,32.3,1,Y
IDCJAC0010,014016,1908,12,03,33.4,1,Y
IDCJAC0010,014016,1908,12,04,31.0,1,Y
IDCJAC0010,014016,1908,12,05,30.8,1,Y
IDCJAC0010,014016,1908,12,06,28.9,1,Y
IDCJAC0010,014016,1908,12,07,30.7,1,Y
IDCJAC0010,014016,1908,12,08,29.4,1,Y
IDCJAC0010,014016,1908,12,09,32.7,1,Y
IDCJAC0010,014016,1908,12,10,32.2,1,Y
IDCJAC0010,014016,1908,12,11,33.8,1,Y
IDCJAC0010,014016,1908,12,12,34.4,1,Y
IDCJAC0010,014016,1908,12,13,32.7,1,Y
IDCJAC0010,014016,1908,12,14,33.3,1,Y
IDCJAC0010,014016,1908,12,15,34.4,1,Y
IDCJAC0010,014016,1908,12,16,34.9,1,Y
IDCJAC0010,014016,1908,12,17,34.4,1,Y
IDCJAC0010,014016,1908,12,18,33.4,1,Y
IDCJAC0010,014016,1908,12,19,33.3,1,Y
IDCJAC0010,014016,1908,12,20,34.2,1,Y
IDCJAC0010,014016,1908,12,21,32.8,1,Y
IDCJAC0010,014016,1908,12,22,33.9,1,Y
IDCJAC0010,014016,1908,12,23,32.1,1,Y
IDCJAC0010,014016,1908,12,24,32.3,1,Y
IDCJAC0010,014016,1908,12,25,32.1,1,Y
IDCJAC0010,014016,1908,12,26,33.9,1,Y
IDCJAC0010,014016,1908,12,27,33.4,1,Y
IDCJAC0010,014016,1908,12,28,33.9,1,Y
IDCJAC0010,014016,1908,12,29,34.9,1,Y
IDCJAC0010,014016,1908,12,30,33.9,1,Y
IDCJAC0010,014016,1908,12,31,34.7,1,Y
