Product code,Bureau of Meteorology station number,Year,Month,Day,Maximum temperature (Degree C),Days of accumulation of maximum temperature,Quality
IDCJAC0010,029004,1908,01,01,29.2,1,Y
IDCJAC0010,029004,1908,01,02,31.3,1,Y
IDCJAC0010,029004,1908,01,03,30.8,1,Y
IDCJAC0010,029004,1908,01,04,29.9,1,Y
IDCJAC0010,029004,1908,01,05,31.4,1,Y
IDCJAC0010,029004,1908,01,06,31.8,1,Y
IDCJAC0010,029004,1908,01,07,29.7,1,Y
IDCJAC0010,029004,1908,01,08,34.4,1,Y
IDCJAC0010,029004,1908,01,09,35.3,1,Y
IDCJAC0010,029004,1908,01,10,37.7,1,Y
IDCJAC0010,029004,1908,01,11,36.3,1,Y
IDCJAC0010,029004,1908,01,12,36.6,1,Y
IDCJAC0010,029004,1908,01,13,34.3,1,Y
IDCJAC0010,029004,1908,01,14,33.6,1,Y
IDCJAC0010,029004,1908,01,15,33.6,1,Y
IDCJAC0010,029004,1908,01,16,33.3,1,Y
IDCJAC0010,029004,1908,01,17,33.4,1,Y
IDCJAC0010,029004,1908,01,18,33.6,1,Y
IDCJAC0010,029004,1908,01,19,33.3,1,Y
IDCJAC0010,029004,1908,01,20,31.2,1,Y
IDCJAC0010,029004,1908,01,21,31.6,1,Y
IDCJAC0010,029004,1908,01,22,33.0,1,Y
IDCJAC0010,029004,1908,01,23,31.9,1,Y
IDCJAC0010,029004,1908,01,24,31.8,1,Y
IDCJAC0010,029004,1908,01,25,33.4,1,Y
IDCJAC0010,029004,1908,01,26,33.3,1,Y
IDCJAC0010,029004,1908,01,27,33.3,1,Y
IDCJAC0010,029004,1908,01,28,36.9,1,Y
IDCJAC0010,029004,1908,01,29,36.7,1,Y
IDCJAC0010,029004,1908,01,30,28.8,1,Y
IDCJAC0010,029004,1908,01,31,30.0,1,Y
IDCJAC0010,029004,1908,02,01,29.4,1,Y
IDCJAC0010,029004,1908,02,02,30.8,1,Y
IDCJAC0010,029004,1908,02,03,34.6,1,Y
IDCJAC0010,029004,1908,02,04,36.2,1,Y
IDCJAC0010,029004,1908,02,05,33.8,1,Y
IDCJAC0010,029004,1908,02,06,33.4,1,Y
IDCJAC0010,029004,1908,02,07,33.9,1,Y
IDCJAC0010,029004,1908,02,08,34.0,1,Y
IDCJAC0010,029004,1908,02,09,33.3,1,Y
IDCJAC0010,029004,1908,02,10,34.5,1,Y
IDCJAC0010,029004,1908,02,11,34.1,1,Y
IDCJAC0010,029004,1908,02,12,34.9,1,Y
IDCJAC0010,029004,1908,02,13,35.2,1,Y
IDCJAC0010,029004,1908,02,14,34.9,1,Y
IDCJAC0010,029004,1908,02,15,36.7,1,Y
IDCJAC0010,029004,1908,02,16,35.5,1,Y
IDCJAC0010,029004,1908,02,17,35.6,1,Y
IDCJAC0010,029004,1908,02,18,33.9,1,Y
IDCJAC0010,029004,1908,02,19,32.2,1,Y
IDCJAC0010,029004,1908,02,20,33.8,1,Y
IDCJAC0010,029004,1908,02,21,33.9,1,Y
IDCJAC0010,029004,1908,02,22,29.9,1,Y
IDCJAC0010,029004,1908,02,23,29.4,1,Y
IDCJAC0010,029004,1908,02,24,31.6,1,Y
IDCJAC0010,029004,1908,02,25,32.2,1,Y
IDCJAC0010,029004,1908,02,26,32.2,1,Y
IDCJAC0010,029004,1908,02,27,32.0,1,Y
IDCJAC0010,029004,1908,02,28,32.3,1,Y
IDCJAC0010,029004,1908,02,29,30.6,1,Y
IDCJAC0010,029004,1908,03,01,30.7,1,Y
IDCJAC0010,029004,1908,03,02,32.3,1,Y
IDCJAC0010,029004,1908,03,03,32.9,1,Y
IDCJAC0010,029004,1908,03,04,33.4,1,Y
IDCJAC0010,029004,1908,03,05,34.6,1,Y
IDCJAC0010,029004,1908,03,06,36.2,1,Y
IDCJAC0010,029004,1908,03,07,32.7,1,Y
IDCJAC0010,029004,1908,03,08,32.4,1,Y
IDCJAC0010,029004,1908,03,09,29.7,1,Y
IDCJAC0010,029004,1908,03,10,28.6,1,Y
IDCJAC0010,029004,1908,03,11,30.1,1,Y
IDCJAC0010,029004,1908,03,12,31.2,1,Y
IDCJAC0010,029004,1908,03,13,33.4,1,Y
IDCJAC0010,029004,1908,03,14,35.1,1,Y
IDCJAC0010,029004,1908,03,15,34.9,1,Y
IDCJAC0010,029004,1908,03,16,32.9,1,Y
IDCJAC0010,029004,1908,03,17,31.2,1,Y
IDCJAC0010,029004,1908,03,18,32.2,1,Y
IDCJAC0010,029004,1908,03,19,34.0,1,Y
IDCJAC0010,029004,1908,03,20,35.1,1,Y
IDCJAC0010,029004,1908,03,21,34.6,1,Y
IDCJAC0010,029004,1908,03,22,35.1,1,Y
IDCJAC0010,029004,1908,03,23,34.6,1,Y
IDCJAC0010,029004,1908,03,24,35.4,1,Y
IDCJAC0010,029004,1908,03,25,33.8,1,Y
IDCJAC0010,029004,1908,03,26,32.7,1,Y
IDCJAC0010,029004,1908,03,27,32.1,1,Y
IDCJAC0010,029004,1908,03,28,36.1,1,Y
IDCJAC0010,029004,1908,03,29,36.7,1,Y
IDCJAC0010,029004,1908,03,30,34.0,1,Y
IDCJAC0010,029004,1908,03,31,33.5,1,Y
IDCJAC0010,029004,1908,04,01,34.6,1,Y
IDCJAC0010,029004,1908,04,02,34.9,1,Y
IDCJAC0010,029004,1908,04,03,35.2,1,Y
IDCJAC0010,029004,1908,04,04,36.2,1,Y
IDCJAC0010,029004,1908,04,05,34.6,1,Y
IDCJAC0010,029004,1908,04,06,34.6,1,Y
IDCJAC0010,029004,1908,04,07,34.9,1,Y
IDCJAC0010,029004,1908,04,08,31.2,1,Y
IDCJAC0010,029004,1908,04,09,31.6,1,Y
IDCJAC0010,029004,1908,04,10,34.3,1,Y
IDCJAC0010,029004,1908,04,11,35.4,1,Y
IDCJAC0010,029004,1908,04,12,35.1,1,Y
IDCJAC0010,029004,1908,04,13,33.9,1,Y
IDCJAC0010,029004,1908,04,14,32.4,1,Y
IDCJAC0010,029004,1908,04,15,35.5,1,Y
IDCJAC0010,029004,1908,04,16,33.2,1,Y
IDCJAC0010,029004,1908,04,17,35.1,1,Y
IDCJAC0010,029004,1908,04,18,34.6,1,Y
IDCJAC0010,029004,1908,04,19,35.1,1,Y
IDCJAC0010,029004,1908,04,20,33.9,1,Y
IDCJAC0010,029004,1908,04,21,34.2,1,Y
IDCJAC0010,029004,1908,04,22,33.3,1,Y
IDCJAC0010,029004,1908,04,23,34.2,1,Y
IDCJAC0010,029004,1908,04,24,34.1,1,Y
IDCJAC0010,029004,1908,04,25,34.8,1,Y
IDCJAC0010,029004,1908,04,26,33.0,1,Y
IDCJAC0010,029004,1908,04,27,34.2,1,Y
IDCJAC0010,029004,1908,04,28,31.6,1,Y
IDCJAC0010,029004,1908,04,29,32.9,1,Y
IDCJAC0010,029004,1908,04,30,33.5,1,Y
IDCJAC0010,029004,1908,05,01,32.3,1,Y
IDCJAC0010,029004,1908,05,02,34.1,1,Y
IDCJAC0010,029004,1908,05,03,33.3,1,Y
IDCJAC0010,029004,1908,05,04,33.3,1,Y
IDCJAC0010,029004,1908,05,05,34.4,1,Y
IDCJAC0010,029004,1908,05,06,35.2,1,Y
IDCJAC0010,029004,1908,05,07,32.4,1,Y
IDCJAC0010,029004,1908,05,08,29.6,1,Y
IDCJAC0010,029004,1908,05,09,32.4,1,Y
IDCJAC0010,029004,1908,05,10,32.4,1,Y
IDCJAC0010,029004,1908,05,11,33.7,1,Y
IDCJAC0010,029004,1908,05,12,32.0,1,Y
IDCJAC0010,029004,1908,05,13,34.3,1,Y
IDCJAC0010,029004,1908,05,14,33.4,1,Y
IDCJAC0010,029004,1908,05,15,30.1,1,Y
IDCJAC0010,029004,1908,05,16,31.2,1,Y
IDCJAC0010,029004,1908,05,17,32.7,1,Y
IDCJAC0010,029004,1908,05,18,31.6,1,Y
IDCJAC0010,029004,1908,05,19,30.9,1,Y
IDCJAC0010,029004,1908,05,20,31.2,1,Y
IDCJAC0010,029004,1908,05,21,31.2,1,Y
IDCJAC0010,029004,1908,05,22,29.1,1,Y
IDCJAC0010,029004,1908,05,23,29.6,1,Y
IDCJAC0010,029004,1908,05,24,29.2,1,Y
IDCJAC0010,029004,1908,05,25,29.9,1,Y
IDCJAC0010,029004,1908,05,26,30.1,1,Y
IDCJAC0010,029004,1908,05,27,28.3,1,Y
IDCJAC0010,029004,1908,05,28,27.4,1,Y
IDCJAC0010,029004,1908,05,29,28.1,1,Y
IDCJAC0010,029004,1908,05,30,28.8,1,Y
IDCJAC0010,029004,1908,05,31,30.0,1,Y
IDCJAC0010,029004,1908,06,01,30.3,1,Y
IDCJAC0010,029004,1908,06,02,27.4,1,Y
IDCJAC0010,029004,1908,06,03,26.6,1,Y
IDCJAC0010,029004,1908,06,04,26.9,1,Y
IDCJAC0010,029004,1908,06,05,28.8,1,Y
IDCJAC0010,029004,1908,06,06,26.8,1,Y
IDCJAC0010,029004,1908,06,07,30.0,1,Y
IDCJAC0010,029004,1908,06,08,28.6,1,Y
IDCJAC0010,029004,1908,06,09,26.9,1,Y
IDCJAC0010,029004,1908,06,10,28.6,1,Y
IDCJAC0010,029004,1908,06,11,25.1,1,Y
IDCJAC0010,029004,1908,06,12,24.8,1,Y
IDCJAC0010,029004,1908,06,13,25.8,1,Y
IDCJAC0010,029004,1908,06,14,28.1,1,Y
IDCJAC0010,029004,1908,06,15,28.4,1,Y
IDCJAC0010,029004,1908,06,16,29.7,1,Y
IDCJAC0010,029004,1908,06,17,27.3,1,Y
IDCJAC0010,029004,1908,06,18,27.7,1,Y
IDCJAC0010,029004,1908,06,19,28.6,1,Y
IDCJAC0010,029004,1908,06,20,28.8,1,Y
IDCJAC0010,029004,1908,06,21,28.9,1,Y
IDCJAC0010,029004,1908,06,22,25.3,1,Y
IDCJAC0010,029004,1908,06,23,22.4,1,Y
IDCJAC0010,029004,1908,06,24,22.2,1,Y
IDCJAC0010,029004,1908,06,25,24.1,1,Y
IDCJAC0010,029004,1908,06,26,24.1,1,Y
IDCJAC0010,029004,1908,06,27,25.1,1,Y
IDCJAC0010,029004,1908,06,28,24.7,1,Y
IDCJAC0010,029004,1908,06,29,26.3,1,Y
IDCJAC0010,029004,1908,06,30,27.4,1,Y
IDCJAC0010,029004,1908,07,01,28.8,1,Y
IDCJAC0010,029004,1908,07,02,28.7,1,Y
IDCJAC0010,029004,1908,07,03,23.0,1,Y
IDCJAC0010,029004,1908,07,04,23.2,1,Y
IDCJAC0010,029004,1908,07,05,25.1,1,Y
IDCJAC0010,029004,1908,07,06,23.9,1,Y
IDCJAC0010,029004,1908,07,07,24.6,1,Y
IDCJAC0010,029004,1908,07,08,26.7,1,Y
IDCJAC0010,029004,1908,07,09,27.4,1,Y
IDCJAC0010,029004,1908,07,10,25.6,1,Y
IDCJAC0010,029004,1908,07,11,23.7,1,Y
IDCJAC0010,029004,1908,07,12,26.7,1,Y
IDCJAC0010,029004,1908,07,13,27.6,1,Y
IDCJAC0010,029004,1908,07,14,27.9,1,Y
IDCJAC0010,029004,1908,07,15,26.6,1,Y
IDCJAC0010,029004,1908,07,16,26.9,1,Y
IDCJAC0010,029004,1908,07,17,27.2,1,Y
IDCJAC0010,029004,1908,07,18,29.8,1,Y
IDCJAC0010,029004,1908,07,19,29.0,1,Y
IDCJAC0010,029004,1908,07,20,29.8,1,Y
IDCJAC0010,029004,1908,07,21,29.9,1,Y
IDCJAC0010,029004,1908,07,22,28.4,1,Y
IDCJAC0010,029004,1908,07,23,28.2,1,Y
IDCJAC0010,029004,1908,07,24,28.2,1,Y
IDCJAC0010,029004,1908,07,25,28.1,1,Y
IDCJAC0010,029004,1908,07,26,30.5,1,Y
IDCJAC0010,029004,1908,07,27,28.7,1,Y
IDCJAC0010,029004,1908,07,28,30.1,1,Y
IDCJAC0010,029004,1908,07,29,29.4,1,Y
IDCJAC0010,029004,1908,07,30,29.2,1,Y
IDCJAC0010,029004,1908,07,31,28.4,1,Y
IDCJAC0010,029004,1908,08,01,29.1,1,Y
IDCJAC0010,029004,1908,08,02,28.0,1,Y
IDCJAC0010,029004,1908,08,03,26.7,1,Y
IDCJAC0010,029004,1908,08,04,25.9,1,Y
IDCJAC0010,029004,1908,08,05,30.1,1,Y
IDCJAC0010,029004,1908,08,06,24.3,1,Y
IDCJAC0010,029004,1908,08,07,23.2,1,Y
IDCJAC0010,029004,1908,08,08,23.9,1,Y
IDCJAC0010,029004,1908,08,09,30.0,1,Y
IDCJAC0010,029004,1908,08,10,28.4,1,Y
IDCJAC0010,029004,1908,08,11,31.4,1,Y
IDCJAC0010,029004,1908,08,12,28.7,1,Y
IDCJAC0010,029004,1908,08,13,29.1,1,Y
IDCJAC0010,029004,1908,08,14,27.9,1,Y
IDCJAC0010,029004,1908,08,15,27.6,1,Y
IDCJAC0010,029004,1908,08,16,29.1,1,Y
IDCJAC0010,029004,1908,08,17,29.8,1,Y
IDCJAC0010,029004,1908,08,18,30.2,1,Y
IDCJAC0010,029004,1908,08,19,30.1,1,Y
IDCJAC0010,029004,1908,08,20,32.1,1,Y
IDCJAC0010,029004,1908,08,21,31.9,1,Y
IDCJAC0010,029004,1908,08,22,27.9,1,Y
IDCJAC0010,029004,1908,08,23,27.9,1,Y
IDCJAC0010,029004,1908,08,24,31.1,1,Y
IDCJAC0010,029004,1908,08,25,29.4,1,Y
IDCJAC0010,029004,1908,08,26,29.3,1,Y
IDCJAC0010,029004,1908,08,27,30.5,1,Y
IDCJAC0010,029004,1908,08,28,30.1,1,Y
IDCJAC0010,029004,1908,08,29,31.0,1,Y
IDCJAC0010,029004,1908,08,30,29.7,1,Y
IDCJAC0010,029004,1908,08,31,27.8,1,Y
IDCJAC0010,029004,1908,09,01,29.0,1,Y
IDCJAC0010,029004,1908,09,02,29.9,1,Y
IDCJAC0010,029004,1908,09,03,32.1,1,Y
IDCJAC0010,029004,1908,09,04,31.3,1,Y
IDCJAC0010,029004,1908,09,05,27.9,1,Y
IDCJAC0010,029004,1908,09,06,27.8,1,Y
IDCJAC0010,029004,1908,09,07,29.9,1,Y
IDCJAC0010,029004,1908,09,08,30.9,1,Y
IDCJAC0010,029004,1908,09,09,32.2,1,Y
IDCJAC0010,029004,1908,09,10,32.4,1,Y
IDCJAC0010,029004,1908,09,11,29.6,1,Y
IDCJAC0010,029004,1908,09,12,29.9,1,Y
IDCJAC0010,029004,1908,09,13,29.6,1,Y
IDCJAC0010,029004,1908,09,14,33.8,1,Y
IDCJAC0010,029004,1908,09,15,29.9,1,Y
IDCJAC0010,029004,1908,09,16,28.5,1,Y
IDCJAC0010,029004,1908,09,17,29.0,1,Y
IDCJAC0010,029004,1908,09,18,29.6,1,Y
IDCJAC0010,029004,1908,09,19,34.4,1,Y
IDCJAC0010,029004,1908,09,20,30.8,1,Y
IDCJAC0010,029004,1908,09,21,27.9,1,Y
IDCJAC0010,029004,1908,09,22,26.7,1,Y
IDCJAC0010,029004,1908,09,23,28.2,1,Y
IDCJAC0010,029004,1908,09,24,28.7,1,Y
IDCJAC0010,029004,1908,09,25,31.8,1,Y
IDCJAC0010,029004,1908,09,26,32.1,1,Y
IDCJAC0010,029004,1908,09,27,32.2,1,Y
IDCJAC0010,029004,1908,09,28,36.1,1,Y
IDCJAC0010,029004,1908,09,29,29.8,1,Y
IDCJAC0010,029004,1908,09,30,30.1,1,Y
IDCJAC0010,029004,1908,10,01,32.0,1,Y
IDCJAC0010,029004,1908,10,02,34.3,1,Y
IDCJAC0010,029004,1908,10,03,35.0,1,Y
IDCJAC0010,029004,1908,10,04,35.0,1,Y
IDCJAC0010,029004,1908,10,05,31.8,1,Y
IDCJAC0010,029004,1908,10,06,29.2,1,Y
IDCJAC0010,029004,1908,10,07,29.4,1,Y
IDCJAC0010,029004,1908,10,08,33.7,1,Y
IDCJAC0010,029004,1908,10,09,33.3,1,Y
IDCJAC0010,029004,1908,10,10,32.9,1,Y
IDCJAC0010,029004,1908,10,11,33.1,1,Y
IDCJAC0010,029004,1908,10,12,33.5,1,Y
IDCJAC0010,029004,1908,10,13,33.7,1,Y
IDCJAC0010,029004,1908,10,14,33.1,1,Y
IDCJAC0010,029004,1908,10,15,30.1,1,Y
IDCJAC0010,029004,1908,10,16,30.7,1,Y
IDCJAC0010,029004,1908,10,17,32.6,1,Y
IDCJAC0010,029004,1908,10,18,32.1,1,Y
IDCJAC0010,029004,1908,10,19,34.3,1,Y
IDCJAC0010,029004,1908,10,20,34.4,1,Y
IDCJAC0010,029004,1908,10,21,33.2,1,Y
IDCJAC0010,029004,1908,10,22,31.1,1,Y
IDCJAC0010,029004,1908,10,23,28.6,1,Y
IDCJAC0010,029004,1908,10,24,26.3,1,Y
IDCJAC0010,029004,1908,10,25,34.3,1,Y
IDCJAC0010,029004,1908,10,26,32.7,1,Y
IDCJAC0010,029004,1908,10,27,33.0,1,Y
IDCJAC0010,029004,1908,10,28,34.9,1,Y
IDCJAC0010,029004,1908,10,29,34.3,1,Y
IDCJAC0010,029004,1908,10,30,33.8,1,Y
IDCJAC0010,029004,1908,10,31,33.3,1,Y
IDCJAC0010,029004,1908,11,01,32.7,1,Y
IDCJAC0010,029004,1908,11,02,32.3,1,Y
IDCJAC0010,029004,1908,11,03,32.3,1,Y
IDCJAC0010,029004,1908,11,04,32.8,1,Y
IDCJAC0010,029004,1908,11,05,34.7,1,Y
IDCJAC0010,029004,1908,11,06,33.6,1,Y
IDCJAC0010,029004,1908,11,07,32.7,1,Y
IDCJAC0010,029004,1908,11,08,35.7,1,Y
IDCJAC0010,029004,1908,11,09,36.1,1,Y
IDCJAC0010,029004,1908,11,10,36.6,1,Y
IDCJAC0010,029004,1908,11,11,32.4,1,Y
IDCJAC0010,029004,1908,11,12,34.9,1,Y
IDCJAC0010,029004,1908,11,13,32.9,1,Y
IDCJAC0010,029004,1908,11,14,34.3,1,Y
IDCJAC0010,029004,1908,11,15,33.8,1,Y
IDCJAC0010,029004,1908,11,16,33.6,1,Y
IDCJAC0010,029004,1908,11,17,35.0,1,Y
IDCJAC0010,029004,1908,11,18,34.9,1,Y
IDCJAC0010,029004,1908,11,19,35.8,1,Y
IDCJAC0010,029004,1908,11,20,34.7,1,Y
IDCJAC0010,029004,1908,11,21,34.7,1,Y
IDCJAC0010,029004,1908,11,22,34.3,1,Y
IDCJAC0010,029004,1908,11,23,36.4,1,Y
IDCJAC0010,029004,1908,11,24,31.0,1,Y
IDCJAC0010,029004,1908,11,25,33.9,1,Y
IDCJAC0010,029004,1908,11,26,36.2,1,Y
IDCJAC0010,029004,1908,11,27,37.4,1,Y
IDCJAC0010,029004,1908,11,28,31.2,1,Y
IDCJAC0010,029004,1908,11,29,32.9,1,Y
IDCJAC0010,029004,1908,11,30,32.7,1,Y
IDCJAC0010,029004,1908,12,01,33.7,1,Y
IDCJAC0010,029004,1908,12,02,31.2,1,Y
IDCJAC0010,029004,1908,12,03,27.5,1,Y
IDCJAC0010,029004,1908,12,04,29.0,1,Y
IDCJAC0010,029004,1908,12,05,32.4,1,Y
IDCJAC0010,029004,1908,12,06,31.9,1,Y
IDCJAC0010,029004,1908,12,07,31.9,1,Y
IDCJAC0010,029004,1908,12,08,34.0,1,Y
IDCJAC0010,029004,1908,12,09,34.6,1,Y
IDCJAC0010,029004,1908,12,10,35.0,1,Y
IDCJAC0010,029004,1908,12,11,33.3,1,Y
IDCJAC0010,029004,1908,12,12,34.8,1,Y
IDCJAC0010,029004,1908,12,13,33.7,1,Y
IDCJAC0010,029004,1908,12,14,37.2,1,Y
IDCJAC0010,029004,1908,12,15,39.7,1,Y
IDCJAC0010,029004,1908,12,16,33.0,1,Y
IDCJAC0010,029004,1908,12,17,33.2,1,Y
IDCJAC0010,029004,1908,12,18,33.2,1,Y
IDCJAC0010,029004,1908,12,19,35.0,1,Y
IDCJAC0010,029004,1908,12,20,36.2,1,Y
IDCJAC0010,029004,1908,12,21,36.3,1,Y
IDCJAC0010,029004,1908,12,22,33.2,1,Y
IDCJAC0010,029004,1908,12,23,33.9,1,Y
IDCJAC0010,029004,1908,12,24,32.4,1,Y
IDCJAC0010,029004,1908,12,25,34.1,1,Y
IDCJAC0010,029004,1908,12,26,34.0,1,Y
IDCJAC0010,029004,1908,12,27,36.4,1,Y
IDCJAC0010,029004,1908,12,28,35.4,1,Y
IDCJAC0010,029004,1908,12,29,33.9,1,Y
IDCJAC0010,029004,1908,12,30,35.1,1,Y
IDCJAC0010,029004,1908,12,31,37.2,1,Y
